ID,Title,Address,Latitude,Longitude,City,State,Country,"Postal Code",Message,Categories,year,reportedby,"Click Action","Redirect URL"
697,"INCIDENT ZA INCIDENTOM Izbjeglička kriza u Hrvatskoj: mrtvi, ranjeni, pretučeni, zlostavljani... [Incident after Incident. Refugee Crisis in Croatia: Dead, Wunded, Beaten, Abused...]",Croatia,45.00686492229377,15.068164162500011,Brinje,"Ličko-senjska županija",Croatia,53260,"Reported by Novi list, July 23, 2019 <br /> <br /> <a href=""http://www.novilist.hr/Vijesti/Hrvatska/INCIDENT-ZA-INCIDENTOM-Izbjeglicka-kriza-u-Hrvatskoj-mrtvi-ranjeni-pretuceni-zlostavljani?fbclid=IwAR24E6bYYSao2RHT_AFlbfXZOupJ4hV1T0JONCMoK8TrF48yB4ZfsmUak1U""target=""_blank"" rel=""noopener"">READ REPORT</a>","DEATH,MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,"Novi list",marker,,,yes
698,"""Beaten and robbed"": How Croatia is policing its borders",Croatia,44.75776319443108,15.243945412500011,Glavace,"Ličko-senjska županija",Croatia,53221,"Reported by BBC, July 30, 2019 <br /> <br /> <a href=""https://www.bbc.com/news/av/world-europe-49132735/beaten-and-robbed-how-croatia-is-policing-its-borders?fbclid=IwAR34o-dQQJmkr0EGecsea86QMMrkxfqLEzU6LceVyaDyzuvJrjdOA1a1z_c""target=""_blank"" rel=""noopener"">READ REPORT</a>","PERSONAL REPORT,MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,BBC,marker,,,yes
699,"On the edge of Europe: The violence and filth of a camp in Bosnia defines the EU's legacy on refugees",Croatia,45.154258751174176,15.540576271875011,"Donji Nikšić","Karlovačka županija",Croatia,47240,"Reported by Independent, August 1, 2019 <br /> <br /> <a href=""https://www.independent.co.uk/voices/eu-refugee-camp-croatia-bosnia-schengen-germany-asylum-immigration-a9033081.html?fbclid=IwAR39Sz6g74XrO274ldtVL8PVWNnN4p6RhKLRAeZd-xJ9bBr6rPEvTE8VHZk""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,Independent,marker,,,yes
700,"EU agency: Frontex should have tolerated violent excesses at Europe's external borders",,42.382393337525634,23.090694281249966,,Kyustendil,Bulgaria,,"Reported by Zeit, August 5, 2019 <br /> <br /> <a href=""https://www.tellerreport.com/news/2019-08-05---eu-agency--frontex-should-have-tolerated-violent-excesses-at-europe-s-external-borders-.H1WR9TESQr.html""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,"Zeit (ARD and Guardian)",marker,,,yes
701,"SCHWERPUNKT: Kritik an europäischer Grenzschutzagentur Frontex",Bulgaria,43.53558996110859,23.090810468749964,,"Județul Dolj",Romania,2212,"Reported by ARD, August 5, 2019 <br /> <br /> <a href=""https://www.tagesschau.de/multimedia/video/ts24/schwerpunkt/video-577109.html""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,ARD,marker,,,yes
702,"Recherche zu Frontex: Kritik an europäischer Grenzschutzagentur",Bulgaria,42.556097620057,23.024892499999964,,Pernik,Bulgaria,2023,"Reported by ARD, August 5, 2019 <br /> <br /> <a href=""https://www.tagesschau.de/multimedia/video/video-576983.html""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,ARD,marker,,,yes
703,"Potvrđeno za Oslobođenje: Povrijeđeno 18 migranata, GPBiH ih skupljala uz put [Confirmed for the Oslobođenje: 18 migrants hurted, border police of Bosnia and Herzegovina was picking them by the road]","Velika Kladuša, Bosnia and Herzegovina",45.18438176515144,15.779337071752934,Zagrad,,"Bosnia and Herzegovina",47222,"Reported by Oslobođenje, august 7, 2019 <br /> <br /> <a href=""https://www.oslobodjenje.ba/vijesti/bih/potvrdeno-za-oslobodenje-povrijedeno-18-migranata-gpbih-ih-skupljala-uz-put-480021?fbclid=IwAR00baUVuejV2rG_W4KGUD52JfACcKcMOYxFZB56xQQGufCqYC3_MXKDdgc""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2019,Oslobođenje,marker,,,yes
704,"Izbjeglice iz Sirije: Policija s nama postupa kao da smo zvijeri [Refugees from Syria: Police treat us as bests]",Croatia,45.686333452857895,17.66093760000001,,Brežice,Slovenia,8258,"Reported by Novosti, August 8, 2019 <br /> <br /> <a href=""https://www.portalnovosti.com/izbjeglice-iz-sirije-policija-s-nama-postupa-kao-da-smo-zvijeri?fbclid=IwAR1CP5Nw4K4GHqbHSG8CE7MKlX380vPRhAiIaEbD-zKHr9xQMd7a56aiNfI""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,Novosti,marker,,,yes
705,"Bosnian police chief admits 7000 push-backsackmap","Bosnia and Herzegovina",43.75739353651199,19.06335334375001,,"Republika Srpska","Bosnia and Herzegovina",,"Reported by Are You Syrious?, August 8, 2019 <br /> <br /> <a href=""https://medium.com/are-you-syrious/ays-daily-digest-8-8-2019-bosnian-police-chief-admits-7000-push-backs-baeff3db99""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,"Are You Syrious?",marker,,,yes
707,"Stravične fotografije migranata na granici BiH i Hrvatske: dok čekaju voz nade, umiru u očaju [Horrible photos of migrants on the border between Bosnia and Herzegovina - Croatia: they die in dispair, while they wait the train of hope]","Bosnia and Herzegovina",44.23160779240825,16.71227912500001,,"Federacija Bosne i Hercegovine","Bosnia and Herzegovina",,"Reported by klix.ba, August 9, 2019 <br /> <br /> <a href=""https://www.klix.ba/vijesti/bih/stravicne-fotografije-migranata-na-granici-bih-i-hrvatske-dok-cekaju-voz-nade-umiru-u-ocaju/190809048?fbclid=IwAR1mz20gIrO63FBsmvbbWRVcFRQntrDW1liWMRdEujM06en6tH1Fcml30kA""target=""_blank"" rel=""noopener"">READ REPORT</a>","DEATH,MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,Klix.ba,marker,,,yes
709,"Chain push-backs from Italy to Bosnia-Herzegovina",Italy,46.16682728164731,13.094723749999957,,Kärnten,Austria,9653,"Reported by Border Violence Monitoring, August 22, 2019 <br /> <br /> <a href=""https://www.facebook.com/480217042492961/posts/685770081937655/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,"Border Violence Monitoring",marker,,,yes
710,"Hrvatski policajci pucali na kuće u BiH [Croatian police shooted on the hauses in BiH]","Poljana, Bosnia and Herzegovina",45.21433809279127,15.918980543408224,,,"Bosnia and Herzegovina",,"Reported by Zurnal, August 26, 2019 <br /> <br /> <a href=""https://zurnal.info/novost/22349/hrvatski-policajci-pucali-na-kuce-u-bih?fbclid=IwAR2m-wF42CdkXfOw0VjEWng5HYixpVEfZ1r1ILC_Zw30VUCYp45-Wkwno7A""target=""_blank"" rel=""noopener"">READ REPORT</a""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK",2019,Žurnal,marker,,,yes
711,"Outsiders’ perspective - The Bosnian Frontier","Bosnia, Bosnia and Herzegovina",44.745429988692045,16.114868868750022,,"Federacija Bosne i Hercegovine","Bosnia and Herzegovina",,"Reported by Are you Syrious?, August 27, 2019 <br /> <br /> <a href=""https://medium.com/are-you-syrious/ays-special-outsiders-perspective-the-bosnian-frontier-58a21c38c799""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,"Are You Syrious?",marker,,,yes
712,"Grupa migranata tvrdi da su iz Slovenije vraćeni u Hrvatsku, a zatim prebačeni u BiH [Migrants say that they were returned to Croatia from Slovenia and after transferred to BiH]","Presika, Ljutomer, Slovenia",46.03695973357789,15.544779406249972,,Krško,Slovenia,8272,"Reported by Klix.ba, August 29, 2019 <br /> <br /> <a href=""https://www.klix.ba/vijesti/bih/grupa-migranata-tvrdi-da-su-iz-slovenije-vraceni-u-hrvatsku-a-zatim-prebaceni-u-bih/190829046?fbclid=IwAR1bHoB0oMfBHwGter2DZewSmRFBj8S1tAJINaoiXvBeijB15zIw6oy6Iz8""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2019,Klix.ba,marker,,,yes
713,"Garaža za mučenje migranata - nastavak [Garage for torturing of migrants - sequel]","Korenica, Korenica, Croatia",44.74316601836418,15.706120177315483,Korenica,,Croatia,53230,"Reported by H-Alter, August 29, 2019 <br /> <br /> <a href=""http://www.h-alter.org/vijesti/garaza-za-mucenje-migranata-nastavak?fbclid=IwAR1vHt99GhDyuffTki2mkEoZ77l6dpbXmGeTo-uaQVk8r4j0H6AlAcUlU_E""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,PUSH-BACK INFRASTRUCTURE",2019,H-Alter,marker,,,yes
714,"Garaža za mučenje migranata [Garage for torturing of migrants]","Police Station Korenica, Korenica, Croatia",44.7433089,15.706026299999962,Korenica,"Ličko-senjska županija",Croatia,53230,"Reported by H-Alter, May 15 2019 <br /> <br /> <a href=""https://www.h-alter.org/vijesti/garaza-za-mucenje-migranata""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,PUSH-BACK INFRASTRUCTURE",2019,H-Alter,marker,,,yes
715,"Swiss court suspends Dublin deportation to Croatia",Croatia,45.28581513506139,15.463671975000011,Perjasica,"Karlovačka županija",Croatia,47253,"Reported by Are You Syrious?, August 24, 2019 <br /> <br /> <a href=""https://medium.com/are-you-syrious/ays-daily-digest-23-08-2019-swiss-court-suspends-dublin-deportation-to-croatia-2752c189e7c3""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,"Are You Syrious?",marker,,,yes
716,"Two Weeks of Deportations Report",Turkey,39.37259022386429,30.145665750000034,,Kütahya,Turkey,43502,"Reported by We Want to Live Together Initiative, August 8, 2019 <br /> <br /> <a href=""https://issuu.com/birlikteyasaminisiyatifi/docs/2019_deportations_report_en_ff5ed226aa7173""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"We Want to Live Together Initiative",marker,,,yes
718,"Young women and men beaten up and pushed back by the Romanian border police",Romania,45.39038200367192,22.505822500000022,Ciuruleasa,"Județul Alba",Romania,517348,"Reported by Are You Syrious?, September 11, 2019 <br /> <br /> <a href=""https://medium.com/are-you-syrious/ays-daily-digest-11-09-19-young-women-and-men-beaten-up-and-pushed-back-by-the-romanian-border-44517d87735c""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Are You Syrious?",marker,,,yes
719,"Reports and testimony of systematic pushbacks in Evros","Evros, Greece",41.08309454802304,26.059038803124963,Evros,,Greece,"684 00","Reported by Greek Refugee Council, February 2018<br />
<br />
<a href=""https://www.gcr.gr/media/k2/attachments/ReportZ08032018.pdf"" target=""_blank"" rel=""noopener"">READ REPORT</a>
","NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",2018,"Greek Refugee Council",marker,,,yes
720,"Back to the Libyan Warzone",,"34.35472,",12.57500,,,Malta,,"Reported by Alarm Phone, October 23, 2019 <br /> <br /> <a href=""https://alarmphone.org/en/2019/10/23/back-to-the-libyan-warzone/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2019,"Alarm Phone",marker,,,yes
723,"Four days of Struggle against Mass Push-Backs to Libya and Death at Sea",Libya,32.75247445561638,19.425596625000025,,"Jufra District",Libya,,"Reported by Alarm Phone, November 26, 2019 <br /> <br /> <a href=""https://alarmphone.org/en/2019/11/26/four-days-of-struggle/?post_type_release_type=post""target=""_blank"" rel=""noopener"">READ REPORT</a>


","ACTIVIST REPORT,NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Alarm Phone",marker,,,yes
725,"Illegal pushbacks in Evros: evidence of human rights abuses at the Greece/Turkey border","Evros, Greece",41.2443761,26.135943099999963,Evros,,Greece,,"Reported by Mobile Info Team, November, 2019 <br /> <br /> <a href=""https://static1.squarespace.com/static/597473fe9de4bb2cc35c376a/t/5dcd1da2fefabc596320f228/1573723568483/Illegal+Evros+pushbacks+Report_Mobile+Info+Team_final.pdf""target=""_blank"" rel=""noopener"">READ REPORT</a>
","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,"Mobile Info Team",marker,,,yes
726,"Personal report of a push-back from Novo Mesto, Slovenia to Velika Kladuša, Bosnia","Novo mesto, Slovenia",45.79342273777126,15.194354847265629,,"Novo mesto",Slovenia,8000,"Reported by Pushed-Back Person, December 27, 2019 <br /> <br /> <a href=""https://pushbackmap.org/2019/12/28/personal-report-of-a-push-back-from-novo-mesto-slovenia-to-velika-kladusa-bosnia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","PERSONAL REPORT,PHYSICAL VIOLENCE,ESTIMATED LOCATION",2019,"Pushed-Back Person",marker,,,yes
727,"Weekly report from the French-Italian border (November 3 – 9, 2019)","Mortola Inferiore, Province of Imperia, Italy",43.78639328876987,7.553880447607422,Ventimiglia,Liguria,Italy,18039,"Reported by Kesha Niya Kitchen, November, 2019 <br /> <br /> <a href=""https://pushbackmap.org/2019/12/01/weekly-report-from-the-french-italian-border-november-3-9-2019/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Kesha Niya Kitchen",marker,,,yes
728,"Weekly report from the French-Italian border (October 27 – November 2, 2019)","Mortola Inferiore, Province of Imperia, Italy",43.78651721520872,7.555082077246094,Ventimiglia,Liguria,Italy,18039,"Reported by Kesha Niya Kitchen, November, 2019 <br /> <br /> <a href=""https://pushbackmap.org/2019/11/20/weekly-report-from-the-french-italian-border-october-27-november-2-2019/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Kesha Niya Kitchen",marker,,,yes
729,"Weekly report from the French-Italian border (October 20 – 26, 2019)","Mortola Inferiore, Province of Imperia, Italy",43.78602150791172,7.5554254,Ventimiglia,Liguria,Italy,18039,"Reported by Kesha Niya Kitchen, October, 2019 <br /> <br /> <a href=""https://pushbackmap.org/2019/11/19/weekly-report-from-the-french-italian-border-october-20-26-2019/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Kesha Niya Kitchen",marker,,,yes
730,"December report from French-Italian border","Ventimiglia, Province of Imperia, Italy",43.78900606091389,7.642261998144524,Ventimiglia,Liguria,Italy,18039,"Reported by Kesha Niya Kitchen, December, 2019 <br />
<br />
<a href=""https://pushbackmap.org/2019/12/01/december-report-from-french-italian-border/"" target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019," Kesha Niya Kitchen",marker,,,yes
731,"January report from French-Italian border","Ventimiglia, Province of Imperia, Italy",43.791732264047795,7.523815648046868,Menton,,France,06500,"Reported by Kesha Niya Kitchen, January, 2020<br />
<br />
<a href=""https://pushbackmap.org/2020/01/31/january-report-from-french-italian-border/"" target=""_blank"" rel=""noopener"">READ REPORT</a>
","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK",2020,"Kesha Niya Kitchen",marker,,,yes
732,"Život na divlje – u divljim kampovima Velike Kladuše",Hajdine,45.33741190522952,15.321212064599612,Hajdine,"Primorsko-goranska županija",Croatia,51326,"Reported by Reprezent.ba,  April 16, 2020 <br /> <br /> <a href=""http://reprezent.ba/video-zivot-na-divlje-u-divljim-kampovima-velike-kladuse/?fbclid=IwAR3-i3qV51DDiJRysofOkcnuDrgVfO3Wkmh95YX7vYZCYNdmieBlnXMdh1E""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2020,Reprezent.ba,marker,,,yes
735,"U JEKU PANDEMIJE: Hrvatska policija u BiH ilegalno prebacila 15 migranata","Novo mesto, Slovenia",45.76708461841542,15.203967884375004,,"Novo mesto",Slovenia,8000,"Reported by Žurnal,  March 26, 2020 <br /> <br /> <a href=""https://zurnal.info/novost/22893/hrvatska-policija-u-bih-ilegalno-prebacila-15-migranata?fbclid=IwAR0qEbCUCthi-suHrWthDXJcDmP5OesEg81yTIgKaXpXz_zC0TNK9SJKqeg""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK",2020,Žurnal,marker,,,yes
736,"Another nightmare. It will never end.","Tržac, Bosnia and Herzegovina",45.009,15.789,,"Federacija Bosne i Hercegovine","Bosnia and Herzegovina",,"Reported by Transbalkanska solidarnost,  April 7, 2020 <br /> <br /> <a href=""https://www.facebook.com/groups/144469886266984/permalink/541205203260115/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
737,"Covid-19: French-Italian border update","Mortola Inferiore, Province of Imperia, Italy",43.786765067315685,7.536027664404297,Ventimiglia,Liguria,Italy,18039,"Reported by Kesha Niya Kitchen, March, 2020 <br /> <br /> <a href=""https://pushbackmap.org/2020/04/11/covid-19-french-italian-border-update/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2020,"Kesha Niya Kitchen",marker,,,yes
738,"Post-Covid-19: June report from French-Italian border","Mortola Inferiore, Province of Imperia, Italy",43.78788038907933,7.536714309912109,Ventimiglia,Liguria,Italy,18039,"Reported by Kesha Niya Kitchen, June, 2020 <br /> <br /> <a href=""https://pushbackmap.org/2020/07/05/post-covid-19-june-report-from-french-italian-border/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2020,"Kesha Niya Kitchen",marker,,,yes
739,"Personal report of a push-back from Orestiada, Greece to Uyuklutatar, Turkey","Orestiada, Greece",41.546640210214115,26.580518776562496,Evros,,Greece,"682 00","Reported by Pushed-Back Person, July, 2020 <br /> <br /> <a href=""https://pushbackmap.org/2020/07/05/personal-report-of-a-push-back-from-orestiada-greece-to-uyuklutatar-turkey/""target=""_blank"" rel=""noopener"">READ REPORT</a>","PERSONAL REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2020,"Pushed-Back Person",marker,,,yes
740,"Personal report of a push-back to Uzunköprü/Edirne","Uzunköprü/Edirne, Turkey",41.2055375,26.749645,,Edirne,Turkey,,"Reported by person who was pushedback,  May 20, 2021 <br /> <br /> <a href=""https://pushbackmap.org/2021/07/04/personal-report-of-a-push-back-to-uzunkopru-edirne/""target=""_blank"" rel=""noopener"">READ REPORT</a>","PERSONAL REPORT,GROUP PUSH-BACK",2021,,marker,,,yes
741,"“Pushbacks usually take place between Croatia and Bosnia”","Bosnia and Herzegovina",44.99800563769559,15.723509593750004,,"Federacija Bosne i Hercegovine","Bosnia and Herzegovina",,"Reported by person who was pushedback,  April  7, 2021 <br /> <br /> <a href=""https://pushbackmap.org/2021/07/04/personal-report-pushbacks-usually-take-place-between-croatia-and-bosnia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","PERSONAL REPORT,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2021,,marker,,,yes
743,"Personal report of a push-back from Slovenia","Hrušica, Slovenia",45.534236,14.101677,Hrušica,Jesenice,Slovenia,4276,"Reported by person who was pushed back,  April 7, 2021 <br /> <br /> <a href=""https://pushbackmap.org/2021/07/04/personal-report-of-a-push-back-from-slovenia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","PERSONAL REPORT,GROUP PUSH-BACK",2021,,marker,,,yes
744,"Personal report of a push-back from Croatia","Staro Selo Topusko, Croatia",45.211373,15.927649,"Staro Selo Topusko","Sisak-Moslavina County",Croatia,44415,"Reported by person who was pushed back,  December 20, 2020 <br /> <br /> <a href=""https://pushbackmap.org/2021/07/04/personal-report-of-a-push-back-from-croatia-20-12-2020/""target=""_blank"" rel=""noopener"">READ REPORT</a>","PERSONAL REPORT,GROUP PUSH-BACK",2020,,marker,,,yes
745,"Personal report of a push-back from Romania",Romania,45.943161,24.96676,,,Romania,,"Reported by person who was pushed back,  August 5, 2020 <br /> <br /> <a href=""https://pushbackmap.org/2021/06/22/personal-report-of-a-push-back-from-romania/""target=""_blank"" rel=""noopener"">READ REPORT</a>","PERSONAL REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2020,,marker,,,yes
746,"Personal report of a push-back from Croatia to Bosnia and Herzegovina, 22/05/2021","Bojna, Croatia",45.1910622,16.0419723,Bojna,"Sisačko-moslavačka županija",Croatia,,"Reported by Grenzenlos, May 22, 2021 <br /> <br /> <a href=""https://pushbackmap.org/2021/06/22/personal-report-of-a-push-back-near-bojna-croatia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK",2021,Grenzenlos,marker,,,yes
747,"Personal report of a push-back from Croatia to Bosnia and Herzegovina, 25/05/2021","Sisak, Croatia","45.22062365864726,","45.22062365864726, 15.95501173341437",Sisak,"Sisak-Moslavina County",Croatia,,"Reported by Grenzelos,  May 25, 2021 <br /> <br /> <a href=""https://pushbackmap.org/2021/06/22/personal-report-of-push-back-near-sisak-croatia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK",2021,Grenzenlos,marker,,,yes
748,"Samos, the Hellenic coast guard pushed back 56 men","Samos, Greece",37.79285991266787,26.928134514453127,Samos,,Greece,"831 00","Reported by Aegean Boat Report, July, 2021 <br />
<br />
<a href=""https://www.facebook.com/AegeanBoatReport/posts/1130570647466038"" target=""_blank"" rel=""noopener"">READ REPORT</a>","GROUP PUSH-BACK",2021,"Aegeean Boat Report",marker,,,yes
750,"Bulgarian authorities have returned 16.900 migrants to neighbouring countries","Edirne, Turkey",41.732328118908086,26.305056165625018,,"Haskovo Province",Bulgaria,6530,"Reported by BORDER MONITORING BULGARIA,  3, AUGUST, 2021 <br /> <br /> <a href=""https://bulgaria.bordermonitoring.eu/2021/08/03/bulgarian-ministry-of-interior-states-that-migrant-pressure-is-increasing/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,ESTIMATED LOCATION",2021,"Border Monitoring Bulgaria",marker,,,yes
751,"Group Push Back from Lesvos to Turkey","Lesvos, Lesbos, Greece",38.98058196297944,26.42602272968751,Lesvos,,Greece,"812 00","Reported by Aegean Boat Report, 31 August, 2021
<br />
<br />
<a href=""https://aegeanboatreport.com/2021/09/10/we-simply-dont-care/""target=""_blank"" rel=""noopener"">READ REPORT</a>

","NGO REPORT,GROUP PUSH-BACK",2021,"Aegean Boat Report",marker,,,yes
752,"35 people pushed back from Antikythera (off Crete)","Antikythera, Antikithira, Greece",35.847678,23.326406,Islands,,Greece,,"Reported by Aegean Boat Report. July 04, 2021 <br /> <br /> <a href=""https://www.efsyn.gr/ellada/dikaiomata/302377_oi-exafanismenoi-ton-antikythiron-apokalyptoyn""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2021,"Aegean Boat Report",marker,,,yes
753,"Chain Push-back: Italy-Slovenia-Croatia-Serbia","Trieste, Province of Trieste, Italy",45.603882,13.834137,Trieste,"Friuli-Venezia Giulia",Italy,,"Reported by activist Lagkadikia Camqu Hama, May, 2020 <br /> <br /> <a href=""<br /> <br /> <a href=""http://reprezent.ba/video-zivot-na-divlje-u-divljim-kampovima-velike-kladuse/?fbclid=IwAR3-i3qV51DDiJRysofOkcnuDrgVfO3Wkmh95YX7vYZCYNdmieBlnXMdh1E""target=""_blank"" rel=""noopener"">READ REPORT</a>""target=""_blank"" rel=""noopener"">READ REPORT</a>","PERSONAL REPORT,ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
754,"Push-back of Murat Kilic, Kurdusg politician from Greece to Turkey","Evros, Greece",40.909536,26.248762,Evros,,Greece,,"Reported by Yeni Yaşam Gazetesi, June, 2020 <br /> <br /> <a href=""https://twitter.com/zubeyirkoculu/status/1270048433789861889?s=21""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
755,"90 persons pushed-back from Greece to Turkey","Feres, Greece",40.895113,26.249899,Evros,,Greece,"685 00","Reported by BVMN, September 15, 2020 <br /> <br /> <a href=""https://www.borderviolence.eu/violence-reports/september-15-2020-2200-feres-greece/?fbclid=IwAR2TquZEuRInyy2xsbdrkiEwgCY9famcX0toDQJZZwEQpgWoyXffhj1n5mM""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",,,marker,,,yes
756,"Arrested in Thessaloniki & pushed back to Turkey","Evros, Greece",41.684833,26.438556,Evros,,Greece,,"Reported by BVMN, October 04, 2020 <br /> <br /> <a href=""https://www.borderviolence.eu/violence-reports/october-4-2020-1800-7-km-from-edirne/""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",,,marker,,,yes
